@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,Nitrate-N,Nitrate as N,0117,"",6.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.0408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1307467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2008-01-08T13:35:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),464500,417440
