"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Adur & Ouse Hastings Beds","UKGB40702G502000","Drinking Water Protected Area",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Adur East (Sakeham) NVZ","S522","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Weir Wood Reservoir Eutrophic lake NVZ","EL133","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Medway at Weir Wood NVZ","S488","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"South East","South East GW","Arun and Western Streams Hastings Beds","GB40702G500600","Arun & Western Streams Hastings Beds","UKGB40702G500600","Drinking Water Protected Area",
"South East","South East GW","Arun and Western Streams Hastings Beds","GB40702G500600","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East GW","Arun and Western Streams Hastings Beds","GB40702G500600","Adur East (Sakeham) NVZ","S522","Nitrates Directive",
"South East","South East GW","AWS GW","GB40701G503100","Lower Greensand Arun & Western Streams","UKGB40701G503100","Drinking Water Protected Area",
"South East","South East GW","AWS GW","GB40701G503100","Arun Valley","UK9020281","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020281"
"South East","South East GW","AWS GW","GB40701G503100","Arun Valley","UK11004","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11004"
"South East","South East GW","AWS GW","GB40701G503100","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East GW","AWS GW","GB40701G503100","Petersfield","G61","Nitrates Directive",
"South East","South East GW","AWS GW","GB40701G503100","Arun Valley","UK0030366","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030366"
"South East","South East GW","Brighton Chalk Block","GB40701G502500","LEWES ROAD","GWSGZ0114","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Hove","GWSGZ0108","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Brighton A","GWSGZ0123","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","North Falmer A","GWSGZ0113","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Brighton Chalk Block","UKGB40701G502500","Drinking Water Protected Area",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","North Shoreham","GWSGZ0262","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Brighton B","GWSGZ0130","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","North Falmer B","GWSGZ0120","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","SHOREHAM","GWSGZ0151","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","STEYNING","GWSGZ0152","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Sussex Chalk","G56","Nitrates Directive",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Hove B","GWSGZ0263","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Chess Stream NVZ","S808","Nitrates Directive",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","North Falmer B","GWSGZ0118","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","FALMER","GWSGZ0104","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","North Falmer B","GWSGZ0119","Safeguard Zone",
"South East","South East GW","Brighton Chalk Block","GB40701G502500","Adur East (Sakeham) NVZ","S522","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","River Itchen","UK0012599","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012599"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Hampshire Chalk","G143","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Whiteparish Trib NVZ","S526","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Bow Lake NVZ","S811","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Bartley Water NVZ","S813","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Emer Bog","UK0030147","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030147"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","R. Blackwater NVZ","S687","Nitrates Directive",
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South East","South East GW","Hants Central Bracklesham Group","GB40702G500900","Central Hants Bracklesham Group","UKGB40702G500900","Drinking Water Protected Area",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","Whiteparish Trib NVZ","S526","Nitrates Directive",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","River Itchen","UK0012599","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012599"
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","Central Hants Lambeth Group","UKGB40702G503800","Drinking Water Protected Area",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","Bow Lake NVZ","S811","Nitrates Directive",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","R. Blackwater NVZ","S687","Nitrates Directive",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","Hampshire Chalk","G143","Nitrates Directive",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East GW","Hants Central Lambeth Group","GB40702G503800","South Wessex","G151","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","North Arundel","GWSGZ0222","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","North Wey (Alton to Tilford) NVZ","S678","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","South East GW","Chichester Chalk","GB40701G505200","Bosham East","GWSGZ0218","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","Chichester chalk","UKGB40701G505200","Drinking Water Protected Area",
"South East","South East GW","Chichester Chalk","GB40701G505200","Slindon Common","GWSGZ0228","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","West Ashling","GWSGZ0219","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","Hampshire Chalk","G143","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","South East GW","Chichester Chalk","GB40701G505200","Norton","GWSGZ0235","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","Aldingbourne Rife NVZ","S517","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","Oving","GWSGZ0206","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","Fontwell","GWSGZ0215","Safeguard Zone",
"South East","South East GW","Chichester Chalk","GB40701G505200","Pagham Rife NVZ","S685","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East GW","Chichester Chalk","GB40701G505200","Sussex Chalk","G56","Nitrates Directive",
"South East","South East GW","Chichester Chalk","GB40701G505200","R. Meon NVZ","S527","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","North Warnford","GWSGZ0308","Safeguard Zone",
"South East","South East GW","Hants East Chalk","GB40701G502700","Fareham","GWSGZ0145","Safeguard Zone",
"South East","South East GW","Hants East Chalk","GB40701G502700","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Portsmouth Harbour","UK11055","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11055"
"South East","South East GW","Hants East Chalk","GB40701G502700","East Hants Chalk","UKGB40701G502700","Drinking Water Protected Area",
"South East","South East GW","Hants East Chalk","GB40701G502700","Fareham","G58","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Chichester And Langstone Harbours","UK11013","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11013"
"South East","South East GW","Hants East Chalk","GB40701G502700","Chichester And Langstone Harbours","UK9011011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011011"
"South East","South East GW","Hants East Chalk","GB40701G502700","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East GW","Hants East Chalk","GB40701G502700","Clanfield","GWSGZ0138","Safeguard Zone",
"South East","South East GW","Hants East Chalk","GB40701G502700","R. Meon NVZ","S527","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East GW","Hants East Chalk","GB40701G502700","Bishops Waltham","GWSGZ0309","Safeguard Zone",
"South East","South East GW","Hants East Chalk","GB40701G502700","Sussex Chalk","G56","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Upper Hamble NVZ","S810","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","WARBLINGTON STREAM - NO.2 NVZ","S667","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Catherington South","GWSGZ0144","Safeguard Zone",
"South East","South East GW","Hants East Chalk","GB40701G502700","Portsmouth Harbour","UK9011051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011051"
"South East","South East GW","Hants East Chalk","GB40701G502700","Hampshire Chalk","G143","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Bow Lake NVZ","S811","Nitrates Directive",
"South East","South East GW","Hants East Chalk","GB40701G502700","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","East Hants Lambeth Group","UKGB40702G500800","Drinking Water Protected Area",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","Upper Hamble NVZ","S810","Nitrates Directive",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","Sussex Chalk","G56","Nitrates Directive",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","R. Meon NVZ","S527","Nitrates Directive",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","Hampshire Chalk","G143","Nitrates Directive",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","Chichester,Langstone and Portsmouth Harbours Eutrophic NVZ (TraC)","ET2","Nitrates Directive",
"South East","South East GW","Hants East Lambeth Group","GB40702G500800","Bow Lake NVZ","S811","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","LORD OF THE MANOR","GWSGZ0115","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","East Kent","G67","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","WOODNESBOROUGH","GWSGZ0137","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Drellingore","GWSGZ0250","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Thanet Coast","UK0013107","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013107"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","Thanet","G66","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Wingham River NVZ","S512","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","MARTIN MILL DEAL","GWSGZ0116","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Connaught","GWSGZ0270","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","OTTINGE","GWSGZ0224","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","North and South Streams in the Lydden Valley NVZ","S511","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","Thanet Coast","UK0013107","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013107"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","KINGSDOWN","GWSGZ0220","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Dover To Kingsdown Cliffs","UK0030330","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030330"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","Kent Isle of Thanet Chalk","UKGB40701G500100","Drinking Water Protected Area",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Maidstone","G64","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Patrixbourne","G158","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Wingham River NVZ","S512","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","North and South Streams in the Lydden Valley NVZ","S511","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","SUTTON","GWSGZ0131","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","ST RICHARDS RD DEAL","GWSGZ0128","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Patrixbourne","G158","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Thanet Coast & Sandwich Bay","UK11070","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11070"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","FLEMINGS","GWSGZ0106","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","MINSTER","GWSGZ0117","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Thanet","G66","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","East Kent","G67","Nitrates Directive",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","SPARROWS CASTLE","GWSGZ0127","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","Sandwich Bay","UK0013077","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013077"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G500100","Thanet Coast & Sandwich Bay","UK9012071","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012071"
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","East Kent Chalk - Stour","UKGB40701G501500","Drinking Water Protected Area",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40701G501500","Wingham","GWSGZ0252","Safeguard Zone",
"South East","South East GW","East Kent Chalk and Tertiaries","GB40702G501600","East Kent Tertiaries","UKGB40702G501600","Drinking Water Protected Area",
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Pevensey Levels","UK0030367","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030367"
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Hastings Cliffs","UK0030165","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030165"
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Hurst Haven at Hailsham NVZ","S520","Nitrates Directive",
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Cuckmere from Warbleton to Lower Horsebridge NVZ","S518","Nitrates Directive",
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Hastings Beds Cuckmere and Pevensey Levels","UKGB40702G502100","Drinking Water Protected Area",
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","Pevensey Levels","UK11053","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11053"
"South East","South East GW","Hastings Beds Cuckmere and Pevensey Levels","GB40702G502100","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Carisbrook","G60","Nitrates Directive",
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Isle Of Wight Downs","UK0016254","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016254"
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","South Wight Maritime","UK0030061","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030061"
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Newtown harbour, Mediina Estuary and Eastern Yar Eutrophic NVZ (TraC)","ET7","Nitrates Directive",
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Thorley Brook NVZ","S530","Nitrates Directive",
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Atherfield Stream NVZ","S529","Nitrates Directive",
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East GW","IOW Central Downs Chalk","GB40701G503200","IOW Central Downs Chalk","UKGB40701G503200","Drinking Water Protected Area",
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Atherfield Stream NVZ","S529","Nitrates Directive",
"South East","South East GW","IOW Lower Greensand","GB40701G502900","South Wight Maritime","UK0030061","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030061"
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East GW","IOW Lower Greensand","GB40701G502900","IOW Lower Greensand","UKGB40701G502900","Drinking Water Protected Area",
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Carisbrook","G60","Nitrates Directive",
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Wroxall Stream NVZ","S531","Nitrates Directive",
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Isle Of Wight Downs","UK0016254","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016254"
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Newtown harbour, Mediina Estuary and Eastern Yar Eutrophic NVZ (TraC)","ET7","Nitrates Directive",
"South East","South East GW","IOW Lower Greensand","GB40701G502900","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East GW","IOW Solent Group","GB40702G501000","Thorley Brook NVZ","S530","Nitrates Directive",
"South East","South East GW","IOW Solent Group","GB40702G501000","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South East","South East GW","IOW Solent Group","GB40702G501000","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East GW","IOW Solent Group","GB40702G501000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East GW","IOW Solent Group","GB40702G501000","IOW Solent Group","UKGB40702G501000","Drinking Water Protected Area",
"South East","South East GW","IOW Solent Group","GB40702G501000","Isle Of Wight Downs","UK0016254","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016254"
"South East","South East GW","IOW Solent Group","GB40702G501000","South Wight Maritime","UK0030061","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030061"
"South East","South East GW","IOW Solent Group","GB40702G501000","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East GW","IOW Solent Group","GB40702G501000","Carisbrook","G60","Nitrates Directive",
"South East","South East GW","IOW Solent Group","GB40702G501000","Newtown harbour, Mediina Estuary and Eastern Yar Eutrophic NVZ (TraC)","ET7","Nitrates Directive",
"South East","South East GW","IOW Solent Group","GB40702G501000","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East GW","IOW Southern Downs Chalk","GB40701G502800","IOW Southern Downs Chalk","UKGB40701G502800","Drinking Water Protected Area",
"South East","South East GW","IOW Southern Downs Chalk","GB40701G502800","Niton","G59","Nitrates Directive",
"South East","South East GW","IOW Southern Downs Chalk","GB40701G502800","Wroxall Stream NVZ","S531","Nitrates Directive",
"South East","South East GW","IOW Southern Downs Chalk","GB40701G502800","Newtown harbour, Mediina Estuary and Eastern Yar Eutrophic NVZ (TraC)","ET7","Nitrates Directive",
"South East","South East GW","IOW Southern Downs Chalk","GB40701G502800","Isle Of Wight Downs","UK0016254","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016254"
