"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Component","Quantitative Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Quantitative Water Balance","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","General Chemical Test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Adur and Ouse Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1000","Adur & Ouse Hastings Beds","GB40702G502000","GroundWaterBody","not applicable","538293","125157","TQ3829325157","2015","3","Good","Component","Chemical Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Quantitative Water Balance","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Component","Chemical Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Component","Quantitative Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","General Chemical Test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Arun and Western Streams Hastings Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1006","Arun & Western Streams Hastings Beds","GB40702G500600","GroundWaterBody","not applicable","521627","130461","TQ2162730461","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Quantitative Water Balance","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","General Chemical Test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","AWS GW","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1008","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","not applicable","502023","115822","TQ0202315822","2015","3","Good","Component","Quantitative Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2060","3","Good","Component","Chemical Status element","Objective","[Natural conditions/Ecological recovery time]|[Natural conditions/Groundwater status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2027 (low)","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2060","3","Good","Element","General Chemical Test","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2060","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Natural conditions/Groundwater status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2060","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]|[Natural conditions/Groundwater status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2027 (low)","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2060","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Natural conditions/Ecological recovery time]|[Natural conditions/Groundwater status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Brighton Chalk Block","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1018","Brighton Chalk Block","GB40701G502500","GroundWaterBody","not applicable","544505","101701","TQ4450501701","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Element","Quantitative Water Balance","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Component","Chemical Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Component","Quantitative Status element","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1014","Hants Central Bracklesham Group","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1034","Central Hants Bracklesham Group","GB40702G500900","GroundWaterBody","not applicable","436787","113848","SU3678713848","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
