"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","110245","110245","445760","120630","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448820/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_60/cycle/1"
"South East","South East AWB","Itchen Navigation","GB70710008","The Itchen Navigation","Canal","110181","110181","447810","126410","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448804/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710008/year/2011/item/wbc_60/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2014/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2013/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2012/item/wbc_74/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2014/item/wbc_74/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2014/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2013/item/wbc_74/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2013/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2014/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2010/item/wbc_69/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2013/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001659","ROYAL MILITARY CANAL IDEN LOCK","593650","124442","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339603/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001484","HAM STREET B2070","600300","132400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339428/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001484","HAM STREET B2070","600300","132400","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339428/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001484","HAM STREET B2070","600300","132400","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339428/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001484","HAM STREET B2070","600300","132400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339428/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001484","HAM STREET B2070","600300","132400","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339428/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001488","APPLEDORE B2080-*CLOSED*","595800","129200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339432/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001488","APPLEDORE B2080-*CLOSED*","595800","129200","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339432/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001488","APPLEDORE B2080-*CLOSED*","595800","129200","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339432/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001488","APPLEDORE B2080-*CLOSED*","595800","129200","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339432/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001488","APPLEDORE B2080-*CLOSED*","595800","129200","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339432/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001474","SEA BROOK SLUICES-*CLOSED*","618616","134906","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339418/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001474","SEA BROOK SLUICES-*CLOSED*","618616","134906","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339418/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001474","SEA BROOK SLUICES-*CLOSED*","618616","134906","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339418/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_71/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001474","SEA BROOK SLUICES-*CLOSED*","618616","134906","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339418/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_79/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001474","SEA BROOK SLUICES-*CLOSED*","618616","134906","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339418/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_91/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_66/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2009/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2012/item/wbc_74/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_74/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2012/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2010/item/wbc_69/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2011/item/wbc_69/cycle/1"
"South East","South East AWB","Reading Cradlebridge and RMC Canals","GB70710007","Royal Military Canal (West Hythe to sea)","Canal","E0001478","ROYAL MIL CANAL WEST HYTHE DAM","611800","134000","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339422/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710007/year/2010/item/wbc_71/cycle/1"
