@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Nitrate-N,Nitrate as N,0117,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.00523,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",421,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267211-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006180,NW-88006180,RIVER EDEN AT APPLEBY,2019-02-18T10:40:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),368431,520463
