"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","not designated artificial or heavily modified","368359","292452","SO6835992452","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","not designated artificial or heavily modified","351935","313085","SJ5193513085","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Chorley Bk - source to conf Borle Bk","GB109054044590","River","not designated artificial or heavily modified","371546","283438","SO7154683438","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","not designated artificial or heavily modified","362661","293601","SO6266193601","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Berrington Pool","GB30936634","Lake","heavily modified","352462","307199","SJ5246207199","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Chorley Bk - source to conf Borle Bk","GB109054044590","River","not designated artificial or heavily modified","371546","283438","SO7154683438","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","not designated artificial or heavily modified","362661","293601","SO6266193601","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","not designated artificial or heavily modified","368359","292452","SO6835992452","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","not designated artificial or heavily modified","351935","313085","SJ5193513085","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","not designated artificial or heavily modified","368359","292452","SO6835992452","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","not designated artificial or heavily modified","351935","313085","SJ5193513085","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","not designated artificial or heavily modified","368359","292452","SO6835992452","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Berrington Pool","GB30936634","Lake","heavily modified","352462","307199","SJ5246207199","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","not designated artificial or heavily modified","351935","313085","SJ5193513085","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","not designated artificial or heavily modified","368359","292452","SO6835992452","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Berrington Pool","GB30936634","Lake","heavily modified","352462","307199","SJ5246207199","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Chorley Bk - source to conf Borle Bk","GB109054044590","River","not designated artificial or heavily modified","371546","283438","SO7154683438","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","not designated artificial or heavily modified","351935","313085","SJ5193513085","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","not designated artificial or heavily modified","362661","293601","SO6266193601","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Borle Bk - source to conf R Severn","GB109054044820","River","not designated artificial or heavily modified","370661","288422","SO7066188422","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Chorley Bk - source to conf Borle Bk","GB109054044590","River","not designated artificial or heavily modified","371546","283438","SO7154683438","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Sheinton Bk - source to conf R Severn","GB109054049360","River","not designated artificial or heavily modified","361443","302796","SJ6144302796","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","not designated artificial or heavily modified","368359","292452","SO6835992452","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","not designated artificial or heavily modified","351935","313085","SJ5193513085","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","not designated artificial or heavily modified","363656","302589","SJ6365602589","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Shropshire West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3404","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","not designated artificial or heavily modified","362661","293601","SO6266193601","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
