"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","39589","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/MORVILLE HALL/","366913","293803","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529268/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","1244","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/ASH BRIDGE/","366600","294200","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528899/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1226","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/SHEINTON/","360800","304100","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528914/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1226","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/SHEINTON/","360800","304100","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528914/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","1226","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/SHEINTON/","360800","304100","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528914/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","24239300","BORLE BROOK AT HIGHLEY","374300","281900","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518133/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","159538","159538","364046","295432","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525897/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","159538","159538","364046","295432","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525897/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","1245","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/MOR BROOK/CROSS HOUSES/","369100","291500","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531150/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_74/cycle/2"
