@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Aldrin,Aldrin,0483,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Malathion,Malathion,0535,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,HCH Alpha,HCH -alpha,0487,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Permethrn-cs,cis-Permethrin,9341,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Endrin,Endrin,0562,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9345,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Diflurobnzrn,Diflurobenzuron,9345,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Isoproturon,Isoproturon,3117,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Phenol,Phenol,9522,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Linuron,Linuron,3118,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Dieldrin,Dieldrin,0511,<,0.0025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9475,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,DemetonSMyl,Demeton-S-methyl,9475,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9477,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Dichlobenil,Dichlobenil,9477,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Magnesium-Mg,Magnesium,0237,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Diazinon,Diazinon,0723,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Diuron,Diuron,3811,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9990,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Tecnazene,Tecnazene,9990,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Potassium- K,Potassium,0211,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Propazine,Propazine,9634,<,0.014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Propetamphos,Propetamphos,9586,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,4ClPhenol,4-Chlorophenol,9815,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2320494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2001-09-14T12:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376090,202250
