"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_60/cycle/1","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2013/item/wbc_66/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2011","Moderate","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2011/item/wbc_74/cycle/1","Uncertain","0.37","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_71/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_70/cycle/2","No Information","0.96",,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2010/item/wbc_74/cycle/1","No Information","0.93",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_74/cycle/2","No Information","0.51",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_92/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2014/item/wbc_61/cycle/1","No Information","0.66",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2009/item/wbc_70/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2015/item/wbc_210/cycle/2","No Information","0.54",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2014/item/wbc_70/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_70/cycle/2","No Information","0.94",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_55/cycle/3","Very Certain","0.78","Face Value Deterioration",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2012/item/wbc_74/cycle/1","No Information","0.69",,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2012/item/wbc_71/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_70/cycle/1","No Information","0.94",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2014/item/wbc_70/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_210/cycle/2","No Information","0.63","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065630","Fornah Gill","River","384070","469025","SD8407069025","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065630/year/2013/item/wbc_70/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2011/item/wbc_74/cycle/1","No Information","0.7",,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_74/cycle/1","No Information","0.93",,,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2013/item/wbc_70/cycle/1","No Information","0.96","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2012/item/wbc_66/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","381485","468151","SD8148568151","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_65/cycle/3","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2010","Moderate","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2010/item/wbc_74/cycle/1","Uncertain","0.37","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","381996","473675","SD8199673675","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","379870","474564","SD7987074564","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","383343","467177","SD8334367177","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_71/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","380501","477734","SD8050177734","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2013/item/wbc_70/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","379339","481901","SD7933981901","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2013/item/wbc_70/cycle/2","No Information","0.96",,,
