"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","7635","RIVER RIBBLE/DALE MIRE BARN/","379501","475800","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529609/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","7635","RIVER RIBBLE/DALE MIRE BARN/","379501","475800","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529609/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","7635","RIVER RIBBLE/DALE MIRE BARN/","379501","475800","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529609/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","7635","RIVER RIBBLE/DALE MIRE BARN/","379501","475800","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529609/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","7635","RIVER RIBBLE/DALE MIRE BARN/","379501","475800","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529609/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","159592","159592","380781","472660","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526014/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","160737","160737","382644","467517","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528423/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","160737","160737","382644","467517","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528423/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","31276","RIVER RIBBLE/GAYLE BECK/PTC CAM BECK AT BLACK HILL/","378752","476404","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548374/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","31276","RIVER RIBBLE/GAYLE BECK/PTC CAM BECK AT BLACK HILL/","378752","476404","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548374/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","31276","RIVER RIBBLE/GAYLE BECK/PTC CAM BECK AT BLACK HILL/","378752","476404","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548374/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","31276","RIVER RIBBLE/GAYLE BECK/PTC CAM BECK AT BLACK HILL/","378752","476404","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548374/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7638","RIVER RIBBLE/HELWITH FLY FISHERY/","381161","469216","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530833/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","201611","201611","384632","466752","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571106/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_208/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065690","Cowside and Stainforth Beck","River","201611","201611","384632","466752","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571106/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065690/year/2022/item/wbc_56/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","7589","RIVER RIBBLE/CAM BECK/NETHER LODGE FARM/","379344","477755","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530038/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","7589","RIVER RIBBLE/CAM BECK/NETHER LODGE FARM/","379344","477755","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530038/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","7589","RIVER RIBBLE/CAM BECK/NETHER LODGE FARM/","379344","477755","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530038/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","7589","RIVER RIBBLE/CAM BECK/NETHER LODGE FARM/","379344","477755","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530038/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071580","Cam Beck (Ribble)","River","7589","RIVER RIBBLE/CAM BECK/NETHER LODGE FARM/","379344","477755","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530038/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071580/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","53083","RIVER RIBBLE/U/S NEW INN BRIDGE/","380741","472721","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550550/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","53083","RIVER RIBBLE/U/S NEW INN BRIDGE/","380741","472721","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550550/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","53083","RIVER RIBBLE/U/S NEW INN BRIDGE/","380741","472721","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550550/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071570","Ribble - conf Cam Beck to Brants Ghyll","River","53083","RIVER RIBBLE/U/S NEW INN BRIDGE/","380741","472721","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550550/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071570/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7591","RIVER RIBBLE/GAYLE BECK/NR FAR GEARSTONES/","378752","480317","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481770/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7591","RIVER RIBBLE/GAYLE BECK/NR FAR GEARSTONES/","378752","480317","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481770/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7591","RIVER RIBBLE/GAYLE BECK/NR FAR GEARSTONES/","378752","480317","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481770/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071600","Brantsghyll Beck","River","16802","RIVER RIBBLE/BRANTSGHYLL BECK/U/S HORTON-IN-RIBBLESDALE/","380808","472596","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481205/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071600/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7592","RIVER RIBBLE/GAYLE BECK/BESIDE B6255 AT HIGHBRIDGE/","379508","482106","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529576/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7592","RIVER RIBBLE/GAYLE BECK/BESIDE B6255 AT HIGHBRIDGE/","379508","482106","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529576/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7592","RIVER RIBBLE/GAYLE BECK/BESIDE B6255 AT HIGHBRIDGE/","379508","482106","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529576/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7592","RIVER RIBBLE/GAYLE BECK/BESIDE B6255 AT HIGHBRIDGE/","379508","482106","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529576/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7592","RIVER RIBBLE/GAYLE BECK/BESIDE B6255 AT HIGHBRIDGE/","379508","482106","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529576/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7592","RIVER RIBBLE/GAYLE BECK/BESIDE B6255 AT HIGHBRIDGE/","379508","482106","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529576/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071071590","Ribble - headwaters to conf Cam Beck","River","7593","RIVER RIBBLE/NR LODGE HALL FARM/","378455","477995","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530398/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071071590/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2022/item/wbc_74/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_74/cycle/3"
