@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Nitrate-N,Nitrate as N,0117,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Bromide Ion,Bromide,0171,"",0.987,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Zinc - as Zn,Zinc,6455,"",17.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Chloride Ion,Chloride,0172,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2632253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2005-10-25T11:20:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
