@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Nitrate-N,Nitrate as N,0117,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,TurbidityNTU,Turbidity,6396,"",7.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505932-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2024-02-06T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",526,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
