@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070108-2698996,2007-01-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070213-2702979,2007-02-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070306-2711099,2007-03-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070416-2715340,2007-04-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070516-2718630,2007-05-16T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070628-2724958,2007-06-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070719-2728222,2007-07-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20070814-2730854,2007-08-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20071030-2740346,2007-10-30T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20071001-2736809,2007-10-01T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20071108-2741516,2007-11-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20071207-2745228,2007-12-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
