@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060120-2645797,2006-01-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060214-2648667,2006-02-14T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060323-2652661,2006-03-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060424-2655701,2006-04-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060601-2663993,2006-06-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060614-2665484,2006-06-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060719-2671022,2006-07-19T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060802-2672581,2006-08-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20060926-2678733,2006-09-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20061113-2691580,2006-11-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20061109-2691160,2006-11-09T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20061207-2696317,2006-12-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
