@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040114-2517509,2004-01-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040219-2522773,2004-02-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040305-2531415,2004-03-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040421-2545086,2004-04-21T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040525-2553913,2004-05-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040611-2558205,2004-06-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040714-2562159,2004-07-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040827-2569375,2004-08-27T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20040908-2570661,2004-09-08T16:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20041020-2575810,2004-10-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20041129-2581667,2004-11-29T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20041207-2583167,2004-12-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
