@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080109-2747735,2008-01-09T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080212-2751120,2008-02-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080319-2754748,2008-03-19T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080410-2760805,2008-04-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080514-2766379,2008-05-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080626-2770681,2008-06-26T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080717-2772830,2008-07-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20080826-2776191,2008-08-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20081022-2782506,2008-10-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20081105-2783755,2008-11-05T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20081212-2787525,2008-12-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20081208-2787076,2008-12-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
