@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030124-2466312,2003-01-24T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030213-2468505,2003-02-13T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030318-2472373,2003-03-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030428-2477228,2003-04-28T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030522-2480402,2003-05-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030616-2483131,2003-06-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030717-2490071,2003-07-17T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030814-2494946,2003-08-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20030908-2497738,2003-09-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20031006-2501395,2003-10-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20031113-2510007,2003-11-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-82108900-20031216-2515747,2003-12-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,393400,288800,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
