"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_245/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_245/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2022/item/wbc_245/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2022/item/wbc_245/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_245/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_245/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_230/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2015/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2022/item/wbc_230/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2014/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2016/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2022/item/wbc_72/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2022/item/wbc_72/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_72/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_72/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_72/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2014/item/wbc_72/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2014/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2013/item/wbc_72/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2013/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2012/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2013/item/wbc_72/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2013/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2015/item/wbc_72/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2015/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2016/item/wbc_72/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2016/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2014/item/wbc_72/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2014/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2009/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2022/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2019/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641198","North Metropolitan pit","Lake","PGWL0174","NORTH METROPOLITAN PIT :CHESHUNT","537030","202910","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346939/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641198/year/2016/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","8533","LEE/BROXBOURNE MILL STREAM/CARTHAGENA FISHERIES/","538042","207118","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529601/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2022/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2019/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641900","Low Maynard Reservoir","Lake","155215","155215","535080","189309","South East","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453368/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641900/year/2016/item/wbc_62/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2014/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2013/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_208/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","177007","177007","537140","202140","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552848/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2013/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033210","Nazeing Brook","River","34161","34161","541400","205700","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454923/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033210/year/2013/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033210","Nazeing Brook","River","34161","34161","541400","205700","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454923/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033210/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2019/item/wbc_245/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_245/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2019/item/wbc_245/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_245/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2022","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2022/item/wbc_245/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2022/item/wbc_245/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2016/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2022/item/wbc_230/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_230/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2014/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2015/item/wbc_230/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2009/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2013/item/wbc_72/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2013/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2019/item/wbc_72/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2012/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2014/item/wbc_72/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2014/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2019/item/wbc_72/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2019/item/wbc_72/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2016/item/wbc_72/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2016/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2013/item/wbc_72/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2013/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2014/item/wbc_72/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2014/item/wbc_72/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2015/item/wbc_72/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2015/item/wbc_72/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2022","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2022/item/wbc_72/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2022/item/wbc_72/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB30641274","Cheshunt Lake","Lake","PGWL0175","TURNERSHILL MARSH :FISHERS GREEN","537140","202700","South East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346940/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641274/year/2016/item/wbc_62/cycle/2"
