@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.034,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Ag - wet wt,Silver : Wet Wt,8650,<,12.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",5.54,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Zn - wet wt,Zinc : Wet Wt,8651,"",16000,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Site Number,Site number,4010,"",2,"",unitless,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,"",0.022,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Cr - wet wt,Chromium : Wet Wt,8652,"",175,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Endrin WWt,Endrin : Wet Wt,1568,<,3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PBDE 99 WW,"2,2,4,4,5 Pentabromodiphenyl Ether: Wet Wt",3415,"",0.174,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-7223,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,BenzBflu WW,Benzo(b)Fluoranthene : Wet Wt,7223,"",3.43,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Pyrene WW,Pyrene : Wet Wt,8407,"",8.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",1.39,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.119,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,ChryseneWW,Chrysene : Wet Wt,8415,"",3.69,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Hg - wet wt,Mercury : Wet Wt,8648,"",16.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,"",1.51,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3360,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,QuinoxyfenWW,Quinoxyfen : Wet Wt,3360,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",3.21,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.13,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",1.39,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,<,0.7,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1.81,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,As WET WT,Arsenic : Wet Wt,7139,"",1700,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Dry Matter %,Dry Matter : %,9905,"",12.6,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Lead - wet w,Lead : Wet Wt,8647,"",698,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Sample Prep,Sample Preparation,8394,"",1,"",text,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",6.54,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",8.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Ni - wet wt,Nickel : Wet Wt,8654,"",175,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.222,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",1.23,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,Cu - wet wt,Copper : Wet Wt,8649,"",877,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",25.7,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",2.64,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640501-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:02:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
