"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Welland","Welland Upper","GB105031050510","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050480","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045600","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050520","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050430","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031045610","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Upper","GB105031050420","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050420","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031045640","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050580","Welland - conf Langton Bk to conf Gwash","UKGB105031050580","Drinking Water Protected Area",
"Anglian","Welland","Welland Upper","GB105031045610","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","Northampton Sands","G165","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Upper","GB105031050530","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050430","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050480","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Welland","Welland Upper","GB105031050580","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050490","River Welland & Rutland Water (SWSGZ1004)","SWSGZ1004","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050500","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050550","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045610","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050480","SOAR R NVZ","S309","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045620","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045640","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050530","Northampton Sands","G165","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB105031050510","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050440","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB105031045630","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050580","Northampton Sands","G165","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050440","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050490","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Welland","Welland Upper","GB105031045620","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050430","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
"Anglian","Welland","Welland Upper","GB105031050440","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050530","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UKGB30536479","Drinking Water Protected Area",
"Anglian","Welland","Welland Upper","GB105031050460","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050490","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","Rutland Water","UKENLK30","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Upper","GB105031045630","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050520","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050550","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050460","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031045600","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050420","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050610","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050500","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050510","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB30536479","River Welland & Rutland Water (SWSGZ1004)","SWSGZ1004","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB30537182","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Upper","GB105031050480","River Welland & Rutland Water (SWSGZ1004)","SWSGZ1004","Safeguard Zone",
"Anglian","Welland","Welland Upper","GB105031050480","Rutland Water","UK11062","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11062"
"Anglian","Welland","Welland Upper","GB105031050490","Rutland Water","UK9008051","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008051"
