"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eyebrook Reservoir","GB30537182","Lake","heavily modified","485069","294929","SP8506994929","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stonton Brook","GB105031050460","River","not designated artificial or heavily modified","473892","293138","SP7389293138","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Upper","GB105031050430","River","not designated artificial or heavily modified","486001","303858","SK8600103858","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - headwaters to conf Jordan","GB105031045630","River","not designated artificial or heavily modified","468489","286235","SP6848986235","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Poor","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Langton Brook","GB105031045620","River","not designated artificial or heavily modified","473254","291229","SP7325491229","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Gwash","GB105031050490","River","heavily modified","488105","308683","SK8810508683","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Eye Brook","GB105031050550","River","not designated artificial or heavily modified","481723","300547","SK8172300547","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Lower","GB105031050440","River","not designated artificial or heavily modified","497369","303387","SK9736903387","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","South Gwash","GB105031050480","River","not designated artificial or heavily modified","485700","305315","SK8570005315","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Upper","GB105031050430","River","not designated artificial or heavily modified","486001","303858","SK8600103858","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Jordan (Welland)","GB105031045600","River","not designated artificial or heavily modified","475469","285500","SP7546985500","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Stoke Albany Brook","GB105031045640","River","not designated artificial or heavily modified","482246","290041","SP8224690041","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Uppingham Brook","GB105031050530","River","not designated artificial or heavily modified","491498","299277","SP9149899277","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Morcott Brook","GB105031050420","River","not designated artificial or heavily modified","490504","301837","SK9050401837","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Jordan (Welland)","GB105031045600","River","not designated artificial or heavily modified","475469","285500","SP7546985500","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","not designated artificial or heavily modified","498659","300887","SK9865900887","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Chater - Upper","GB105031050430","River","not designated artificial or heavily modified","486001","303858","SK8600103858","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","not designated artificial or heavily modified","475702","288814","SP7570288814","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Gwash","GB105031050610","River","not designated artificial or heavily modified","500845","309739","TF0084509739","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Welland - headwaters to conf Jordan","GB105031045630","River","not designated artificial or heavily modified","468489","286235","SP6848986235","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Fineshade Brook","GB105031050510","River","not designated artificial or heavily modified","496932","296716","SP9693296716","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","North Brook (Welland)","GB105031050500","River","not designated artificial or heavily modified","493842","313606","SK9384213606","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Welland","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3112","Welland Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3506","Medbourne Brook","GB105031050520","River","not designated artificial or heavily modified","479634","293956","SP7963493956","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
