"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Bad","Element","Fish","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576644","/catchment-planning/ReasonsForNotAchievingGood/576644","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583683","/catchment-planning/ReasonsForNotAchievingGood/583683","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","583771","/catchment-planning/ReasonsForNotAchievingGood/583771","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583646","/catchment-planning/ReasonsForNotAchievingGood/583646","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583734","/catchment-planning/ReasonsForNotAchievingGood/583734","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583652","/catchment-planning/ReasonsForNotAchievingGood/583652","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583654","/catchment-planning/ReasonsForNotAchievingGood/583654","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583656","/catchment-planning/ReasonsForNotAchievingGood/583656","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"583655","/catchment-planning/ReasonsForNotAchievingGood/583655","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583653","/catchment-planning/ReasonsForNotAchievingGood/583653","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576645","/catchment-planning/ReasonsForNotAchievingGood/576645","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583772","/catchment-planning/ReasonsForNotAchievingGood/583772","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583647","/catchment-planning/ReasonsForNotAchievingGood/583647","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583735","/catchment-planning/ReasonsForNotAchievingGood/583735","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583678","/catchment-planning/ReasonsForNotAchievingGood/583678","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Not applicable","Hydrology","Not applicable","576646","/catchment-planning/ReasonsForNotAchievingGood/576646","Abstraction and flow",
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583685","/catchment-planning/ReasonsForNotAchievingGood/583685","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583861","/catchment-planning/ReasonsForNotAchievingGood/583861","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583648","/catchment-planning/ReasonsForNotAchievingGood/583648","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583736","/catchment-planning/ReasonsForNotAchievingGood/583736","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","556276","/catchment-planning/ReasonsForNotAchievingGood/556276","Abstraction and flow",
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583862","/catchment-planning/ReasonsForNotAchievingGood/583862","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583865","/catchment-planning/ReasonsForNotAchievingGood/583865","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583864","/catchment-planning/ReasonsForNotAchievingGood/583864","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583863","/catchment-planning/ReasonsForNotAchievingGood/583863","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583813","/catchment-planning/ReasonsForNotAchievingGood/583813","Chemicals",
"Anglian","Welland","Welland Upper","Stoke Albany Brook","GB105031045640","River","SP8224690041","not designated artificial or heavily modified","482246","290041","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583699","/catchment-planning/ReasonsForNotAchievingGood/583699","Chemicals",
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","576647","/catchment-planning/ReasonsForNotAchievingGood/576647","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583686","/catchment-planning/ReasonsForNotAchievingGood/583686","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583774","/catchment-planning/ReasonsForNotAchievingGood/583774","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Jordan to conf Langton Bk","GB105031045610","River","SP7570288814","not designated artificial or heavily modified","475702","288814","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","583649","/catchment-planning/ReasonsForNotAchievingGood/583649","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583737","/catchment-planning/ReasonsForNotAchievingGood/583737","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Morcott Brook","GB105031050420","River","SK9050401837","not designated artificial or heavily modified","490504","301837","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583710","/catchment-planning/ReasonsForNotAchievingGood/583710","Chemicals",
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","583630","/catchment-planning/ReasonsForNotAchievingGood/583630","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556277","/catchment-planning/ReasonsForNotAchievingGood/556277","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583843","/catchment-planning/ReasonsForNotAchievingGood/583843","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583842","/catchment-planning/ReasonsForNotAchievingGood/583842","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","583844","/catchment-planning/ReasonsForNotAchievingGood/583844","Chemicals",
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","576648","/catchment-planning/ReasonsForNotAchievingGood/576648","Invasive non-native species","Non-native invasive species"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583687","/catchment-planning/ReasonsForNotAchievingGood/583687","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583775","/catchment-planning/ReasonsForNotAchievingGood/583775","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583738","/catchment-planning/ReasonsForNotAchievingGood/583738","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eyebrook Reservoir","GB30537182","Lake","SP8506994929","heavily modified","485069","294929","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566671","/catchment-planning/ReasonsForNotAchievingGood/566671","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Eyebrook Reservoir","GB30537182","Lake","SP8506994929","heavily modified","485069","294929","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566670","/catchment-planning/ReasonsForNotAchievingGood/566670","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eyebrook Reservoir","GB30537182","Lake","SP8506994929","heavily modified","485069","294929","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566669","/catchment-planning/ReasonsForNotAchievingGood/566669","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","556491","/catchment-planning/ReasonsForNotAchievingGood/556491","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","556278","/catchment-planning/ReasonsForNotAchievingGood/556278","Invasive non-native species","Non-native invasive species"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583799","/catchment-planning/ReasonsForNotAchievingGood/583799","Chemicals",
"Anglian","Welland","Welland Upper","Medbourne Brook","GB105031050520","River","SP7963493956","not designated artificial or heavily modified","479634","293956","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588534","/catchment-planning/ReasonsForNotAchievingGood/588534","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583688","/catchment-planning/ReasonsForNotAchievingGood/583688","Chemicals",
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583776","/catchment-planning/ReasonsForNotAchievingGood/583776","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583720","/catchment-planning/ReasonsForNotAchievingGood/583720","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"566630","/catchment-planning/ReasonsForNotAchievingGood/566630","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583719","/catchment-planning/ReasonsForNotAchievingGood/583719","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583718","/catchment-planning/ReasonsForNotAchievingGood/583718","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583745","/catchment-planning/ReasonsForNotAchievingGood/583745","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583743","/catchment-planning/ReasonsForNotAchievingGood/583743","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583744","/catchment-planning/ReasonsForNotAchievingGood/583744","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583742","/catchment-planning/ReasonsForNotAchievingGood/583742","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","556279","/catchment-planning/ReasonsForNotAchievingGood/556279","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583689","/catchment-planning/ReasonsForNotAchievingGood/583689","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected",,,"583777","/catchment-planning/ReasonsForNotAchievingGood/583777","Phosphate","Non-native invasive species"
"Anglian","Welland","Welland Upper","Fineshade Brook","GB105031050510","River","SP9693296716","not designated artificial or heavily modified","496932","296716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583788","/catchment-planning/ReasonsForNotAchievingGood/583788","Chemicals",
"Anglian","Welland","Welland Upper","Fineshade Brook","GB105031050510","River","SP9693296716","not designated artificial or heavily modified","496932","296716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583789","/catchment-planning/ReasonsForNotAchievingGood/583789","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583670","/catchment-planning/ReasonsForNotAchievingGood/583670","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Jordan (Welland)","GB105031045600","River","SP7546985500","not designated artificial or heavily modified","475469","285500","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583633","/catchment-planning/ReasonsForNotAchievingGood/583633","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583721","/catchment-planning/ReasonsForNotAchievingGood/583721","Chemicals",
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566631","/catchment-planning/ReasonsForNotAchievingGood/566631","Chemicals",
"Anglian","Welland","Welland Upper","Welland - headwaters to conf Jordan","GB105031045630","River","SP6848986235","not designated artificial or heavily modified","468489","286235","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583679","/catchment-planning/ReasonsForNotAchievingGood/583679","Chemicals",
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556493","/catchment-planning/ReasonsForNotAchievingGood/556493","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Stonton Brook","GB105031050460","River","SP7389293138","not designated artificial or heavily modified","473892","293138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583764","/catchment-planning/ReasonsForNotAchievingGood/583764","Chemicals",
"Anglian","Welland","Welland Upper","Gwash","GB105031050610","River","TF0084509739","not designated artificial or heavily modified","500845","309739","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553546","/catchment-planning/ReasonsForNotAchievingGood/553546","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Rutland Water","GB30536479","Lake","SK9337807237","artificial","493378","307237","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566624","/catchment-planning/ReasonsForNotAchievingGood/566624","Phosphate","Pollution from rural areas"
