@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.353,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,Nitrate-N,Nitrate as N,0117,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2611373-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2005-05-31T11:30:00,Chloride Ion,Chloride,0172,"",47.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
