@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Nitrate-N,Nitrate as N,0117,"",8.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SANDHILL,AN-SANDHILL,SANDHILL BECK U/S OF STW,2023-08-09T09:09:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),504195,370619
