@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Temp Water,Temperature of Water,0076,"",14.49,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,TurbidityNTU,Turbidity,6396,"",14.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",652,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Chloride Ion,Chloride,0172,"",67.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1416786-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2006-08-11T15:05:00,Nitrate-N,Nitrate as N,0117,"",19.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
