﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Shropshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3074","Perry Roden and Tern North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3359","Lonco Bk - source to conf R Meese","GB109054055080","River","not designated artificial or heavily modified","375027","324134","SJ7502724134","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
