@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Calcium - Ca,Calcium,0241,"",55.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Nitrate-N,Nitrate as N,0117,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",633,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00661,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Zinc - as Zn,Zinc,6455,"",58.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Chloride Ion,Chloride,0172,"",59.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1899020-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2013-04-26T14:43:00,Magnesium-Mg,Magnesium,0237,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
