@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Cu Filtered,"Copper, Dissolved",6450,"",1.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Mn- Filtered,"Manganese, Dissolved",6458,"",32.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",32.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",140,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Fe- Filt,"Iron, Dissolved",6460,"",166,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",54.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.313,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215717-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2017-06-13T09:26:00,Pb Filtered,"Lead, Dissolved",0052,"",3.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
