@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,Temp Water,Temperature of Water,0076,"",23.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,TurbidityNTU,Turbidity,6396,"",12.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,Chloride Ion,Chloride,0172,"",33.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",72,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3127329-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2012-07-25T15:39:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),336835,144348
