Unit ID,Unit Name (Location),0 to 20 years (2005 to 2025),20 to 50 years (2025 to 2055),50 to 100 years (2055 to 2105)
PU1.1,St John’s Cliffs,No active intervention,No active intervention,No active intervention
PU1.2,Fisherman’s Haven,Managed realignment,Managed realignment,No active intervention
PU1.3,Pier Cliffs,No active intervention,No active intervention,No active intervention
PU10.1,Dunstanburgh,No active intervention,No active intervention,No active intervention
PU10.2,Craster,Hold the line,Hold the line,Hold the line
PU10.3,Howick,No active intervention,No active intervention,No active intervention
PU11.1,Boulmer Village,Hold the line,Hold the line,Managed realignment
PU11.2,Seaton Point,No active intervention,No active intervention,No active intervention
PU12.1,Foxton Bay,Managed realignment,No active intervention,No active intervention
PU12.2,Golf Club,Hold the line,Managed realignment,Hold the line
PU12.3,Marden Rocks,No active intervention,No active intervention,No active intervention
PU13.1,North Links,Managed realignment,Managed realignment,Managed realignment
PU13.2,Golf Links,Managed realignment,Managed realignment,Managed realignment
PU13.3,Alnmouth Corner,Hold the line,Hold the line,Hold the line
PU13.4,Estuary Outer North,Hold the line,Hold the line,Hold the line
PU13.5,Bridge frontage,Hold the line,Hold the line,Hold the line
PU13.6,Estuary Inner,Managed realignment,Managed realignment,Managed realignment
PU13.7,Estuary Outer South,No active intervention,No active intervention,No active intervention
PU13.8,Church Hill,Hold the line,Hold the line,Hold the line
PU13.9,Buston Links,No active intervention,No active intervention,No active intervention
PU14.1,Birling Links,No active intervention,No active intervention,No active intervention
PU14.2,Breakwater Dunes,Managed realignment,Managed realignment,No active intervention
PU15.1,Amble North Breakwater,Hold the line,Hold the line,Hold the line
PU15.2,Amble Inner Estuary,Managed realignment,Managed realignment,Managed realignment
PU15.3,Amble Marina Area,Hold the line,Hold the line,Hold the line
PU15.4,Amble Harbour,Hold the line,Hold the line,Hold the line
PU15.5,Amble South Jetty,Hold the line,Hold the line,Hold the line
PU16.1,Island View Bay,Hold the line,Hold the line,Hold the line
PU16.2,Amble Links,No active intervention,No active intervention,No active intervention
PU16.3,Coquet Bay,No active intervention,No active intervention,No active intervention
PU17.1,Beacon Hill Links,Managed realignment,Managed realignment,Managed realignment
PU17.2,Low Hauxley,Hold the line,Hold the line,Hold the line
PU17.3,Druridge Bay north,Managed realignment,Managed realignment,Managed realignment
PU17.4,Druridge Bay south,Managed realignment,Managed realignment,Managed realignment
PU17.5,Creswell,Hold the line,Hold the line,Hold the line
PU18.1,Broad Sands Rock,Managed realignment,No active intervention,No active intervention
PU18.2,Snab Point,No active intervention,No active intervention,No active intervention
PU19.1,Lynemouth north,Managed realignment,Managed realignment,Managed realignment
PU19.2,Power station,Hold the line,Hold the line,Managed realignment
PU19.3,Lynemouth dunes,Managed realignment,Managed realignment,Managed realignment
PU2.1,North Breakwater,Hold the line,Hold the line,Hold the line
PU2.2,Inner Estuary North,Hold the line,Hold the line,Hold the line
PU2.3,Inner Estuary South,Hold the line,Hold the line,Hold the line
PU2.4,Sandstell Point,Managed realignment,Hold the line,Hold the line
PU2.5,Spittal,Hold the line,Hold the line,Hold the line
PU20.1,Newbiggin Moor,No active intervention,No active intervention,Managed realignment
PU20.2,Newbiggin Point,No active intervention,No active intervention,No active intervention
PU20.3,Newbiggin Bay,Hold the line,Hold the line,Hold the line
PU21.1,Spital Point,No active intervention,No active intervention,No active intervention
PU21.2,Hawks Cliff,No active intervention,No active intervention,No active intervention
PU21.3,Sandy Bay,No active intervention,No active intervention,No active intervention
PU21.4,Wansbeck Estuary,No active intervention,Managed realignment,Managed realignment
PU21.5,Cambois Beach,Managed realignment,Hold the line,Hold the line
PU21.6,Blyth East Pier,Hold the line,Hold the line,Hold the line
PU22.1,Blyth Harbour,Hold the line,Hold the line,Hold the line
PU23.1,Blyth West Pier to Beach Gardens,Hold the line,Hold the line,Hold the line
PU23.2,Beach Gardens to Promenade,Hold the line,Hold the line,Managed realignment
PU23.3,South Beach,Managed realignment,Managed realignment,Managed realignment
PU23.4,Seaton Burn,Hold the line,Hold the line,Hold the line
PU24.1,Collywell Bay,Hold the line,Hold the line,Hold the line
PU24.2,Crag Point to Curry’s Point,No active intervention,No active intervention,No active intervention
PU25.1,Curry’s Point to Trinity Road Car Park,Hold the line,Hold the line,Hold the line
PU25.2,Trinity Road Car Park to Briardene Burn,Managed realignment,Managed realignment,Managed realignment
PU25.3,Briardene Burn to Brown’s Point,Hold the line,Hold the line,Hold the line
PU25.4,Table Rocks to Brown’s Point,Hold the line,Hold the line,Hold the line
PU26.1,Brown’s Point,No active intervention,No active intervention,No active intervention
PU26.2,Cullercoats Bay,Hold the line,Hold the line,Hold the line
PU26.3,Tynemouth North Point,No active intervention,No active intervention,No active intervention
PU26.4,Tynemouth Longsands,Hold the line,Hold the line,Managed realignment
PU26.5,Sharpness Point,No active intervention,No active intervention,No active intervention
PU26.6,King Edward’s Bay,Hold the line,Hold the line,Hold the line
PU26.7,Tynemouth Headland,Hold the line,Hold the line,Hold the line
PU26.8,Tynemouth North Pier,Hold the line,Hold the line,Hold the line
PU27.1,Prior’s Haven,No active intervention,No active intervention,No active intervention
PU27.2,Quayside,Hold the line,Hold the line,Hold the line
PU3.1,Scremerston Cliffs,No active intervention,No active intervention,No active intervention
PU4.1,North Low and South Low,Managed realignment,Managed realignment,Managed realignment
PU4.2,Beal Point,No active intervention,No active intervention,No active intervention
PU4.3,Fenham Flats,No active intervention,No active intervention,No active intervention
PU4.4,Ross Low,Hold the line,Hold the line,Managed realignment
PU4.5,Waren Mill,Hold the line,Hold the line,Hold the line
PU4.6,Shell Road (Holy Island),Managed realignment,Managed realignment,Managed realignment
PU4.7,Holy Island Clay Cliff,No active intervention,No active intervention,No active intervention
PU4.8,Holy Island Harbour,Hold the line,Hold the line,Hold the line
PU5.1,North coast,No active intervention,No active intervention,No active intervention
PU5.2,East coast,No active intervention,No active intervention,No active intervention
PU6.1,Bamburgh and St Aiden’s dunes,No active intervention,No active intervention,No active intervention
PU6.2,North Seahouses,Hold the line,Hold the line,Managed realignment
PU6.3,Seahouses,Hold the line,Hold the line,Hold the line
PU6.4,South Seahouses,No active intervention,No active intervention,No active intervention
PU7.1,Annstead Dunes,No active intervention,No active intervention,No active intervention
PU7.2,Beadnell Links,No active intervention,No active intervention,No active intervention
PU8.1,Beadnell North,Hold the line,Hold the line,Hold the line
PU8.2,Beadnell South,Hold the line,Hold the line,Hold the line
PU8.3,Beadnell Harbour,Hold the line,Hold the line,Hold the line
PU8.4,Beadnell Bay north,Managed realignment,Managed realignment,Managed realignment
PU8.5,Beadnell Bay south,No active intervention,No active intervention,No active intervention
PU9.1,Football Hole and headlands,No active intervention,No active intervention,No active intervention
PU9.2,Low Newton,Hold the line,Hold the line,Hold the line
PU9.3,Chuck Bank,Managed realignment,Managed realignment,No active intervention
PU9.4,Embleton,No active intervention,No active intervention,No active intervention
