@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Cu Filtered,"Copper, Dissolved",6450,"",1.44,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.33,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3150625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-01-31T11:13:00,pH,pH,0061,"",8.02,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
