"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","UKGB40801G802500","Drinking Water Protected Area",
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Bridport Sands - West Alliton","GB40801G803200","Bridport Sands (West Alliton)","UKGB40801G803200","Drinking Water Protected Area",
"South West","South West GW","Bridport Sands - West Alliton","GB40801G803200","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","South West GW","Brownsea Island","GB40802G010000","Brownsea Island","UKGB40802G010000","Drinking Water Protected Area",
"South West","South West GW","Brownsea Island","GB40802G010000","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","South West GW","Brownsea Island","GB40802G010000","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","South West GW","Brownsea Island","GB40802G010000","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Brownsea Island","GB40802G010000","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Central Devon and Exe - Aylesbeare Mudstone","UKGB40802G801800","Drinking Water Protected Area",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","CLYST NVZ","S536","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","South West GW","Corallian - Wincanton","GB40802G804400","Corallian - Wincanton","UKGB40802G804400","Drinking Water Protected Area",
"South West","South West GW","Corallian - Wincanton","GB40802G804400","Yeo","S550","Nitrates Directive",
"South West","South West GW","Corallian - Wincanton","GB40802G804400","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Culmstock-Wiveliscombe","GB40801G802000","Culmstock-Wiveliscombe","UKGB40801G802000","Drinking Water Protected Area",
"South West","South West GW","Culmstock-Wiveliscombe","GB40801G802000","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Culmstock-Wiveliscombe","GB40801G802000","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Culmstock-Wiveliscombe","GB40801G802000","Holme Moor & Clean Moor","UK0012883","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012883"
"South West","South West GW","Dyrham Fm - North of Yeovil - Fragmented GWB","GB40802G803700","Dyrham Formation (North of Yeovil - Fragmented GWB)","UKGB40802G803700","Drinking Water Protected Area",
"South West","South West GW","Dyrham Fm - North of Yeovil - Fragmented GWB","GB40802G803700","WELLHAMS BK NVZ","S548","Nitrates Directive",
"South West","South West GW","Dyrham Fm - North of Yeovil - Fragmented GWB","GB40802G803700","LAM BK NVZ","S547","Nitrates Directive",
"South West","South West GW","Devon East - Greensand","GB40801G802400","Bovey Lane BH1","GWSGZ0237","Safeguard Zone",
"South West","South West GW","Devon East - Greensand","GB40801G802400","East Devon - Greensand","UKGB40801G802400","Drinking Water Protected Area",
"South West","South West GW","Devon East - Greensand","GB40801G802400","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Devon East - Greensand","GB40801G802400","Branscombe","G17","Nitrates Directive",
"South West","South West GW","Devon East - Greensand","GB40801G802400","Chard","G24","Nitrates Directive",
"South West","South West GW","Devon East - Greensand","GB40801G802400","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West GW","Devon East - Greensand","GB40801G802400","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West GW","Exeter-Whiddon Down Culm","GB40802G800900","Exeter-Whiddon Down Culm","UKGB40802G800900","Drinking Water Protected Area",
"South West","South West GW","Exeter-Whiddon Down Culm","GB40802G800900","Yeo (Creedy)","S538","Nitrates Directive",
"South West","South West GW","Exeter-Whiddon Down Culm","GB40802G800900","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Exeter-Whiddon Down Culm","GB40802G800900","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","Exeter-Whiddon Down Culm","GB40802G800900","CLYST NVZ","S536","Nitrates Directive",
"South West","South West GW","Forest Marble - East of Bruton","GB40802G805400","Forest Marble (East of Bruton)","UKGB40802G805400","Drinking Water Protected Area",
"South West","South West GW","Forest Marble - East of Bruton","GB40802G805400","Castle Cary","G16","Nitrates Directive",
"South West","South West GW","Fullers Earth - Crewkerne","GB40802G804200","Fullers Earth (Crewkerne)","UKGB40802G804200","Drinking Water Protected Area",
"South West","South West GW","Fullers Earth - Crewkerne","GB40802G804200","Sutton Bingham Reservoir","EL136","Nitrates Directive",
"South West","South West GW","Fullers Earth - Crewkerne","GB40802G804200","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Fullers Earth - Crewkerne","GB40802G804200","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Fullers Earth - Crewkerne","GB40802G804200","Bracket's Coppice","UK0030095","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030095"
"South West","South West GW","Fullers Earth - Southeast Yeovil","GB40802G804300","Fullers Earth (Southeast Yeovil)","UKGB40802G804300","Drinking Water Protected Area",
"South West","South West GW","Fullers Earth - Southeast Yeovil","GB40802G804300","Castle Cary","G16","Nitrates Directive",
"South West","South West GW","Fullers Earth - Southeast Yeovil","GB40802G804300","Yeo","S550","Nitrates Directive",
"South West","South West GW","Isles of Scilly","GB40802G081200","Isles of Scilly","UKGB40802G081200","Drinking Water Protected Area",
"South West","South West GW","Isles of Scilly","GB40802G081200","Isles Of Scilly","UK9020288","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020288"
"South West","South West GW","Isles of Scilly","GB40802G081200","Isles Of Scilly","UK11033","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11033"
"South West","South West GW","Isles of Scilly","GB40802G081200","Isles Of Scilly Complex","UK0013694","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013694"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Fleet Lagoon Eutrophic NVZ (TraC)","ET0","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Horsepool NVZ","S691","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Chesil Beach & The Fleet","UK11012","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11012"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","COASTAL STREAMS TO FLEET LAGOON NVZ","S710","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Tadnoll Brook (including Empool Bottom) NVZ","S533","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Crookhill Brick Pit","UK0030349","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030349"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","West Dorset Stream Groundwater Body","UKGB40802G802700","Drinking Water Protected Area",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Rodden Stream NVZ","S692","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Chesil Beach & The Fleet","UK9010091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010091"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","R. Blackwater NVZ","S687","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Lower Dorset Stour and Lower Hampshire Avon","UKGB40802G805800","Drinking Water Protected Area",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Lower Hampshire","GB40802G805800","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","NORTH WINTERBOURNE NVZ","S688","Nitrates Directive",
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Lower Frome and Piddle","UKGB40802G805600","Drinking Water Protected Area",
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","St Albans Head To Durlston Head","UK0019863","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019863"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Tadnoll Brook (including Empool Bottom) NVZ","S533","Nitrates Directive",
"South West","South West GW","Frome Lower and Piddle","GB40802G805600","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West GW","Lyme Regis","GB40801G802600","Lyme Regis","UKGB40801G802600","Drinking Water Protected Area",
"South West","South West GW","Lyme Regis","GB40801G802600","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West GW","Lyme Regis","GB40801G802600","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West GW","North Cornwall","GB40802G800300","Newlyn Downs","UK0030065","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030065"
"South West","South West GW","North Cornwall","GB40802G800300","Crowdy Marsh","UK0030329","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030329"
"South West","South West GW","North Cornwall","GB40802G800300","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","South West GW","North Cornwall","GB40802G800300","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","South West GW","North Cornwall","GB40802G800300","Tamar Lakes Eutrophic lake NVZ","EL126","Nitrates Directive",
"South West","South West GW","North Cornwall","GB40802G800300","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West GW","North Cornwall","GB40802G800300","Probus","G20","Nitrates Directive",
"South West","South West GW","North Cornwall","GB40802G800300","North Cornwall","UKGB40802G800300","Drinking Water Protected Area",
"South West","South West GW","North Cornwall","GB40802G800300","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","South West GW","Otter Sandstone Upper Catchment","GB40801G806300","Otter Sandstone (Upper Catchment)","UKGB40801G806300","Drinking Water Protected Area",
"South West","South West GW","Otter Sandstone Upper Catchment","GB40801G806300","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Otter Sandstone Upper Catchment","GB40801G806300","MONKSILVER STR NVZ","S545","Nitrates Directive",
"South West","South West GW","Otter Valley","GB40801G801900","Otterton BH 1","GWSGZ0239","Safeguard Zone",
"South West","South West GW","Otter Valley","GB40801G801900","Otter Valley","UKGB40801G801900","Drinking Water Protected Area",
"South West","South West GW","Otter Valley","GB40801G801900","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Otter Valley","GB40801G801900","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Otter Valley","GB40801G801900","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","South West GW","Paignton and Brixham","GB40802G801600","Peignton & Brixham","UKGB40802G801600","Drinking Water Protected Area",
"South West","South West GW","Paignton and Brixham","GB40802G801600","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","South West GW","Paignton and Brixham","GB40802G801600","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Dawlish Warren","UK0030130","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030130"
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Yeo (Creedy)","S538","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","CLYST NVZ","S536","Nitrates Directive",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Permian Aquifers in Central Devon","UKGB40801G801700","Drinking Water Protected Area",
"South West","South West GW","Permian Aq in Central Devon","GB40801G801700","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","South West GW","Reading Beds","GB40802G805900","Reading Beds","UKGB40802G805900","Drinking Water Protected Area",
"South West","South West GW","Reading Beds","GB40802G805900","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South West","South West GW","Reading Beds","GB40802G805900","NORTH WINTERBOURNE NVZ","S688","Nitrates Directive",
"South West","South West GW","Reading Beds","GB40802G805900","R. Blackwater NVZ","S687","Nitrates Directive",
"South West","South West GW","Reading Beds","GB40802G805900","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Reading Beds","GB40802G805900","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Reading Beds","GB40802G805900","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","River Taw and North Devon Streams","UKGB40802G801000","Drinking Water Protected Area",
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Slade Lower Reservoir Eutrophic lake NVZ","EL120","Nitrates Directive",
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","South West GW","Taw River and North Devon Streams","GB40802G801000","Braunton Burrows","UK0012570","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012570"
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Yarty and Lower Axe - Mercia Mudstone","UKGB40802G803000","Drinking Water Protected Area",
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","Branscombe","G17","Nitrates Directive",
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","River Axe","UK0030248","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030248"
"South West","South West GW","Yarty River and Axe Lower - Mercia Mudstone","GB40802G803000","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West GW","Seaton Looe and Fowey","GB40802G806600","Looe and Fowey","UKGB40802G806600","Drinking Water Protected Area",
"South West","South West GW","Seaton Looe and Fowey","GB40802G806600","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West GW","Seaton Looe and Fowey","GB40802G806600","Polruan To Polperro","UK0030241","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030241"
"South West","South West GW","Sidmouth and Honiton - Mercia Mudstone","GB40802G802800","Sidmouth-Honiton, Mercia Mudstone","UKGB40802G802800","Drinking Water Protected Area",
"South West","South West GW","Sidmouth and Honiton - Mercia Mudstone","GB40802G802800","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Sidmouth and Honiton - Mercia Mudstone","GB40802G802800","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Sidmouth and Honiton - Mercia Mudstone","GB40802G802800","Branscombe","G17","Nitrates Directive",
"South West","South West GW","Sidmouth and Honiton - Mercia Mudstone","GB40802G802800","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West GW","Cornwall South","GB40802G800200","Probus","G20","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","Lizard Point","UK0030374","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030374"
"South West","South West GW","Cornwall South","GB40802G800200","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","South West GW","Cornwall South","GB40802G800200","Nancenoy","G154","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","St Keverne","G21","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","Carrine Common","UK0012795","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012795"
"South West","South West GW","Cornwall South","GB40802G800200","COBER NVZ","S694","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","Newlyn Downs","UK0030065","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030065"
"South West","South West GW","Cornwall South","GB40802G800200","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","South West GW","Cornwall South","GB40802G800200","PORTHTOWAN STREAM NVZ","S544","Nitrates Directive",
"South West","South West GW","Cornwall South","GB40802G800200","South Cornwall","UKGB40802G800200","Drinking Water Protected Area",
"South West","South West GW","Cornwall South","GB40802G800200","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","South West GW","Cornwall South","GB40802G800200","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West GW","South Zeal Area","GB40802G800800","South Zeal Area","UKGB40802G800800","Drinking Water Protected Area",
"South West","South West GW","South Zeal Area","GB40802G800800","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","South Zeal Area","GB40802G800800","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","South Zeal Area","GB40802G800800","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","South West GW","Tamar GW","GB40802G806700","Tamar Estuaries Complex","UK9010141","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010141"
"South West","South West GW","Tamar GW","GB40802G806700","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","South West GW","Tamar GW","GB40802G806700","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","South West GW","Tamar GW","GB40802G806700","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
