"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2016","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2016/item/wbc_3/cycle/2","No Information",,,,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2014","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2014/item/wbc_100/cycle/2","Uncertain","0",,,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2016","Upward trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2016/item/wbc_102/cycle/2","Uncertain","0",,,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2014","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2014/item/wbc_101/cycle/1","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2015","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2015/item/wbc_101/cycle/2","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2013","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2013/item/wbc_100/cycle/1","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2009/item/wbc_106/cycle/1","No Information",,,,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2016","Good","2","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2016/item/wbc_101/cycle/2","Very Certain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2014","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2014/item/wbc_100/cycle/1","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2019/item/wbc_4/cycle/3",,,,,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2015","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2015/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2019","Upward trend","3","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2019/item/wbc_102/cycle/3",,,,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574921|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574920",
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2019","Good","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2019/item/wbc_4/cycle/2","No Information",,,,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2016","Good","2","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2016/item/wbc_100/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","South West GW","Blackdown Hills - Greensand","GB40801G802500","Blackdown Hills - Greensand","GroundWaterBody","317123","116186","ST1712316186","not applicable","2019","Good","3","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40801G802500/year/2019/item/wbc_3/cycle/3",,,,,
