"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2011/item/wbc_66/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2010/item/wbc_66/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2014/item/wbc_66/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2012/item/wbc_66/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_66/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2014/item/wbc_66/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2015/item/wbc_66/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2016/item/wbc_66/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_66/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2009/item/wbc_66/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2010/item/wbc_74/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2014/item/wbc_74/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2012/item/wbc_74/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_74/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2015/item/wbc_74/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2014/item/wbc_74/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2009/item/wbc_74/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2011/item/wbc_74/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_74/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2016/item/wbc_74/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2016/item/wbc_74/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2014/item/wbc_69/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2010/item/wbc_69/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2011/item/wbc_69/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2016/item/wbc_69/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_69/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_69/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2014/item/wbc_69/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_69/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_69/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2012/item/wbc_69/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2015/item/wbc_69/cycle/2"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2011/item/wbc_71/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2009/item/wbc_71/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2010/item/wbc_71/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2012/item/wbc_71/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2012/item/wbc_79/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2009/item/wbc_79/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_79/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2011/item/wbc_79/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2010/item/wbc_79/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2010/item/wbc_91/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2011/item/wbc_91/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2009/item/wbc_91/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2013/item/wbc_91/cycle/1"
"South West","South West AWB","Bude Canal","GB70810016","Bude Canal","Canal","82710320","BUDE CANAL AT FALCON BRIDGE","220728","106153","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373664/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810016/year/2012/item/wbc_91/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2013/item/wbc_66/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2012/item/wbc_66/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2010/item/wbc_66/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2014/item/wbc_66/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2011/item/wbc_66/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2009/item/wbc_66/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2014/item/wbc_66/cycle/2"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2013/item/wbc_66/cycle/2"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2019/item/wbc_66/cycle/2"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2016/item/wbc_66/cycle/2"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2015/item/wbc_66/cycle/2"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2019/item/wbc_66/cycle/3"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2014/item/wbc_74/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2011/item/wbc_74/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2013/item/wbc_74/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2012/item/wbc_74/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2009/item/wbc_74/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2010/item/wbc_74/cycle/1"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2019/item/wbc_74/cycle/2"
"South West","South West AWB","Exeter Ship Canal","GB70810015","Exeter ship Canal","Canal","70513750","EXETER CANAL AT A38 BRIDGE COUNTESS WEAR","294078","89384","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364844/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810015/year/2015/item/wbc_74/cycle/2"
