@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Chloride Ion,Chloride,0172,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",1270,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",32,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,pH,pH,0061,"",7.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,TurbidityNTU,Turbidity,6396,"",12,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Temp Water,Temperature of Water,0076,"",4.21,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1443554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2007-02-06T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),645100,291300
