@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.386,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",805,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,pH,pH,0061,"",7.9,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,Colour Filt,"Colour, Filtered",0072,"",22,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",7.81,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-12-17T12:46:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
