@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Nitrate-N,Nitrate as N,0117,"",0.466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-6542,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,"1,3 -DICHLOR","1,3-Dichloropropane",6542,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",86,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2016-11-04T13:18:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),255637,60063
