@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Lead - as Pb,Lead,0050,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Cadmium - Cd,Cadmium,0108,"",0.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Nickel - Ni,Nickel,6462,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Zinc - as Zn,Zinc,6455,"",49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Pb Filtered,"Lead, Dissolved",0052,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",39.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277260-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2019-08-14T09:00:00,Calcium - Ca,Calcium,0241,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),324096,523699
