@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000126-713726,2000-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000201-713830,2000-02-01T00:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000320-717412,2000-03-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000301-745998,2000-03-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000524-721695,2000-05-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000619-723189,2000-06-19T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000627-723613,2000-06-27T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000725-725228,2000-07-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000823-726673,2000-08-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000831-727148,2000-08-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20000930-731340,2000-09-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20001023-731904,2000-10-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20001103-732579,2000-11-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
