@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120123-1077986,2012-01-23T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120210-1083197,2012-02-10T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120326-1085302,2012-03-26T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120413-1086216,2012-04-13T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120504-1087060,2012-05-04T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120620-1089002,2012-06-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120712-1090668,2012-07-12T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120817-1099010,2012-08-17T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120927-1101191,2012-09-27T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20120911-1100242,2012-09-11T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20121128-1104362,2012-11-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20121127-1104331,2012-11-27T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
