@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140204-1140913,2014-02-04T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140416-1149694,2014-04-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140512-1152270,2014-05-12T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140616-1153801,2014-06-16T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140723-1160412,2014-07-23T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140828-1171362,2014-08-28T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140930-1180323,2014-09-30T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20140911-1179761,2014-09-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20141028-1182297,2014-10-28T17:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20141016-1181595,2014-10-16T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20141118-1183001,2014-11-18T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWYR0015-20141202-1183989,2014-12-02T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWYR0015,"WYE AT GAUGING STATION, HEDSOR",489596,186676,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
