@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010119-2289743,2001-01-19T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010213-2292893,2001-02-13T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010314-2295952,2001-03-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010411-2298241,2001-04-11T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010504-2300235,2001-05-04T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010622-2306968,2001-06-22T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010717-2309689,2001-07-17T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010821-2314502,2001-08-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20010905-2315802,2001-09-05T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20011005-2319554,2001-10-05T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20011107-2324145,2001-11-07T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20011204-2328319,2001-12-04T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
