@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030104-2463260,2003-01-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030129-2466820,2003-01-29T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030328-2473810,2003-03-28T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030417-2476320,2003-04-17T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030509-2478724,2003-05-09T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030622-2484105,2003-06-22T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030722-2490583,2003-07-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030809-2493758,2003-08-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20030904-2497380,2003-09-04T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20031008-2502358,2003-10-08T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20031105-2508794,2003-11-05T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-44711100-20031210-2514806,2003-12-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,454500,347200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
