@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",257173,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",70.8,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.419,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00556,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Chloride Ion,Chloride,0172,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,Zinc - as Zn,Zinc,6455,"",89.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606658-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2004-04-19T10:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
