@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060113-2849433,2006-01-13T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060227-2854953,2006-02-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060316-2857612,2006-03-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060404-2859344,2006-04-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060508-2864229,2006-05-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060807-2877578,2006-08-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060906-2881573,2006-09-06T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060922-2884020,2006-09-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20060927-2884493,2006-09-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20061124-2890684,2006-11-24T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20061102-2888054,2006-11-02T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20061211-2892658,2006-12-11T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
