@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050128-2801162,2005-01-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050210-2802906,2005-02-10T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050316-2807823,2005-03-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050422-2811849,2005-04-22T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050509-2813756,2005-05-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050605-2818675,2005-06-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050728-2827922,2005-07-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050906-2834575,2005-09-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20051006-2838616,2005-10-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20051017-2839896,2005-10-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20051111-2843391,2005-11-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20051202-2846022,2005-12-02T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
