@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000118-2441352,2000-01-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000323-2524163,2000-03-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000307-2521424,2000-03-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000417-2529418,2000-04-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000523-2534132,2000-05-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000608-2540081,2000-06-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000712-2546447,2000-07-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000815-2553148,2000-08-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001003-2562801,2000-10-03T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001026-2566514,2000-10-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001113-2569854,2000-11-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001227-2575842,2000-12-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
