@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000118-2441352,2000-01-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000323-2524163,2000-03-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000307-2521424,2000-03-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000417-2529418,2000-04-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000523-2534132,2000-05-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000608-2540081,2000-06-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000712-2546447,2000-07-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20000815-2553148,2000-08-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001003-2562801,2000-10-03T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001026-2566514,2000-10-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001113-2569854,2000-11-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20001227-2575842,2000-12-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20010122-2582313,2001-01-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20010221-2582314,2001-02-21T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20010810-2602027,2001-08-10T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20011009-2610712,2001-10-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20011126-2617237,2001-11-26T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20011210-2641299,2001-12-10T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20011221-2642714,2001-12-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20020122-2645473,2002-01-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20020227-2650551,2002-02-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20020308-2651770,2002-03-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20020731-2672284,2002-07-31T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20020701-2666825,2002-07-01T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20021014-2683040,2002-10-14T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030123-2702399,2003-01-23T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030226-2705834,2003-02-26T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030313-2707426,2003-03-13T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030528-2717861,2003-05-28T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030627-2722531,2003-06-27T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030808-2729403,2003-08-08T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030909-2733982,2003-09-09T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20030919-2735920,2003-09-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20031013-2738852,2003-10-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20031124-2744257,2003-11-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040127-2752356,2004-01-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040226-2755564,2004-02-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040308-2756709,2004-03-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040416-2761530,2004-04-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040517-2765693,2004-05-17T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040604-2768364,2004-06-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040719-2775635,2004-07-19T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040804-2778298,2004-08-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20040906-2783356,2004-09-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20041027-2790345,2004-10-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20041115-2792465,2004-11-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20041203-2795162,2004-12-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050128-2801162,2005-01-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050210-2802906,2005-02-10T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001900-20050316-2807823,2005-03-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,RIVER TONE AT WATERROW BRIDGE,305118,125407,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
