@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210115-1670139,2021-01-15T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210217-1671917,2021-02-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210301-1672671,2021-03-01T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210407-1674349,2021-04-07T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210504-1675595,2021-05-04T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210601-1677544,2021-06-01T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210712-1680074,2021-07-12T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210817-1682925,2021-08-17T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20210908-1684376,2021-09-08T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20211007-1685911,2021-10-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20211105-1687797,2021-11-05T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20211202-1690208,2021-12-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
