@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080116-1307938,2008-01-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080212-1309501,2008-02-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080401-1312229,2008-04-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080519-1316223,2008-05-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080501-1315243,2008-05-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080605-1317388,2008-06-05T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080723-1324646,2008-07-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080827-1326958,2008-08-27T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20080918-1328617,2008-09-18T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20081027-1330892,2008-10-27T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20081010-1330112,2008-10-10T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20081119-1332737,2008-11-19T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
