@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090910-1356936,2009-09-10T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20091013-1358692,2009-10-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20091111-1360880,2009-11-11T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20091130-1361853,2009-11-30T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090128-1336282,2009-01-28T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090226-1338000,2009-02-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090204-1336522,2009-02-04T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090427-1345710,2009-04-27T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090518-1346662,2009-05-18T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090617-1348490,2009-06-17T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090729-1353570,2009-07-29T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49905118-20090702-1349933,2009-07-02T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,THE STELL AT EAST COWTON,430518,503257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
