@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,pH,pH,0061,"",7.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1585985-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2022-09-15T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",465,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440652,98426
