"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","20","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","20","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W20","Sample assessments during 1990-W20","20","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W20","Sample assessments during 1992-W20","20","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W20","Sample assessments during 1993-W20","20","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","20","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W20","Sample assessments during 1996-W20","20","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W20","Sample assessments during 1997-W20","20","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W20","Sample assessments during 1998-W20","20","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W20","Sample assessments during 1999-W20","20","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W20","Sample assessments during 2000-W20","20","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W20","Sample assessments during 2001-W20","20","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20","20","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","20","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W20","Sample assessments during 2004-W20","20","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W20","Sample assessments during 2005-W20","20","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","20","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W20","Sample assessments during 2007-W20","20","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W20","Sample assessments during 2008-W20","20","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","20","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20","20","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W20","Sample assessments during 2011-W20","20","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W20","Sample assessments during 2012-W20","20","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W20","Sample assessments during 2013-W20","20","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20","20","2014"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20","20","2014"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2015-W20","Sample assessments during 2015-W20","20","2015"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2016-W19","Sample assessments during 2016-W19","20","2016"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","20","2017"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2018-W20","Sample assessments during 2018-W20","20","2018"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","2019"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2021-W19","Sample assessments during 2021-W19","20","2021"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2022-W19","Sample assessments during 2022-W19","20","2022"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2023-W20","Sample assessments during 2023-W20","20","2023"
