"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19880516/time/095500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19880516/time/103000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19880516/time/104500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19880516/time/110500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19880516/time/112500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19880516/time/134500/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19880516/time/141000/recordDate/19880516","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19880519/time/143000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19880519/time/140000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19880519/time/132500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19880519/time/122000/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19880519/time/114500/recordDate/19880519","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
