﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","25468580","NEACHLEY BROOK - BOREHOLE AT TONG LODGE","378452","306682","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518446/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","47364","47364","395250","267150","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417159/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","48088","48088","378400","306700","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417811/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","167192","167192","379420","308173","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534892/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","167192","167192","379420","308173","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534892/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","167192","167192","379420","308173","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534892/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","167192","167192","379420","308173","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534892/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","167192","167192","379420","308173","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534892/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2019/item/wbc_208/cycle/2"
