@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",860,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375717-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-03-10T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
