@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Nitrate-N,Nitrate as N,0117,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Magnesium-Mg,Magnesium,0237,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",14.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Potassium- K,Potassium,0211,"",2.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
http://environment.data.gov.uk/water-quality/data/measurement/SW-2720493-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,SW-81310218,RIVER SEATON AT HESSENFORD,2003-06-13T11:10:00,Calcium - Ca,Calcium,0241,"",25.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),230728,57413
