@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120119-1859565,2012-01-19T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120119-1859564,2012-01-19T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120224-1862988,2012-02-24T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120328-1866684,2012-03-28T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120427-1868528,2012-04-27T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120427-1868529,2012-04-27T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120524-1871352,2012-05-24T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120619-1872598,2012-06-19T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120719-1875044,2012-07-19T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120808-1877792,2012-08-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20120919-1881268,2012-09-19T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20121022-1884059,2012-10-22T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20121120-1885812,2012-11-20T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88016103-20121211-1888968,2012-12-11T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,334036,506422,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
