@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Temp Water,Temperature of Water,0076,"",1.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Calcium - Ca,Calcium,0241,"",88.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Nitrate-N,Nitrate as N,0117,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Magnesium-Mg,Magnesium,0237,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1070685-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2001-01-16T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",0.548,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),415594,577284
