@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",259,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272080-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020864,SW-73020864,HARRACOTT STREAM AT BUSTLEY BRIDGE,2016-02-09T12:40:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256021,125820
