@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Magnesium-Mg,Magnesium,0237,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Chloride Ion,Chloride,0172,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Nitrite-N,Nitrite as N,0118,"",0.0126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-763898-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2002-01-07T13:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
