﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2019/item/wbc_208/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","55","55","522464","428642","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435876/year/2019/item/wbc_208/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2011/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2010/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_79/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2012/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_35/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_23/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2012/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2011/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2010/item/wbc_66/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2010/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_65/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2009/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067200","Burstwick Drain from Source to Humber","River","49100079","BURSTWICK DRAIN AT HEDON","518827","428059","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284689/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067200/year/2012/item/wbc_74/cycle/1"
