﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_69/cycle/2","No Information","0.65","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_208/cycle/2","No Information","0.9","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_56/cycle/3","Very Certain","0.37","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582289|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582293|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582291|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582290",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_56/cycle/2","Very Certain","0.37","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_208/cycle/3","No Information","0.9","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_66/cycle/3","No Information","0.93","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_208/cycle/2","No Information","0.9","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2022/item/wbc_210/cycle/3","No Information","0.9","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_69/cycle/2","No Information","0.64","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_69/cycle/2","No Information","0.48",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_56/cycle/2","Quite Certain","0.52","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_69/cycle/2","No Information","0.68",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573150",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_66/cycle/2","No Information","0.7","Face Value Deterioration (High to Good)",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_56/cycle/2","Quite Certain","0.52",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552331|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588084",
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_56/cycle/2","Quite Certain","0.51",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067605","Barrow Beck","River","509573","418504","TA0957318504","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067605/year/2015/item/wbc_66/cycle/2","No Information","0.65",,,
