﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","3853","RIVER DERWENT TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK, U/S PICKERING BECK DERBT107/","478400","479900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530612/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_84/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_84/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_84/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_238/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_238/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_237/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_237/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_236/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2019/item/wbc_236/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40829","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/UPPER SECTION 3/","477886","483813","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532466/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","399","399","477872","484067","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435707/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40828","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/UPPER SECTION 2/","477749","483813","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532348/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40838","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/LOWER SECTION 5/","477580","481162","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532585/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40827","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/UPPER SECTION 1/","477442","483664","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532484/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40837","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/LOWER SECTION 4/","477776","480725","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532319/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40836","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/LOWER SECTION 3/","478152","480145","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532102/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","153495","153495","477391","483581","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434301/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","153495","153495","477391","483581","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434301/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","153495","153495","477391","483581","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434301/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","890","890","478591","479834","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436788/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40834","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/MIDDLE SECTION 4/","477359","483389","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532069/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40833","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/MIDDLE SECTION 3/","477359","483389","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532185/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","40832","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK 2011 PROJECT SITES/MIDDLE SECTION 2/","477265","483289","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532572/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600118","OXFOLDS BECK U/S COSTA FISH FARM","477782","483831","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291222/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_74/cycle/1"
